Food ID,Name,Age Group,Sex,Size,Food energy - kcal,Protein - g,Total fat - g,Saturated fat - g,Monounsaturated fat - g,Polyunsaturated fat - g,Cholesterol - mg,Carbohydrate - g,Dietary fiber - g (CSFII),Alcohol - g,Vitamin A - IU (CSFII),Vitamin A - mcg RE (CSFII),Carotene - mcg RE (CSFII),Vitamin E - mg ATE (CSFII),Vitamin C - mg,Thiamin - mg,Riboflavin - mg,Niacin - mg,Vitamin B6 - mg,Updated Folate - mcg (1998 CSFII),Vitamin B12 - mcg,Calcium - mg,Phosphorus - mg,Magnesium - mg,Iron - mg,Zinc - mg,Copper - mg,Sodium - mg,Potassium - mg,Caffeine - mg,Theobromine - mg,Selenium - mcg,Fatty acid 4:0 - g,Fatty acid 6:0 - g,Fatty acid 8:0 - g,Fatty acid 10:0 - g,Fatty acid 12:0 - g,Fatty acid 14:0 - g,Fatty acid 16:0 - g,Fatty acid 16:1 - g (CSFII),Fatty acid 18:0 - g,Fatty acid 18:1 - g (CSFII),Fatty acid 18:2 - g (CSFII),Fatty acid 18:3 - g,Fatty acid 18:4 - g,Fatty acid 20:1 - g,Fatty acid 20:4 - g,Fatty acid 20:5 - g,Fatty acid 22:1 - g,Fatty acid 22:5 - g,Fatty acid 22:6 - g,Amount of food in grams,Total number of grain servings,Number of whole grain servings,Number of non-whole grain servings,Total number of vegetable servings,Number of dark-green vegetable servings,Number of deep-yellow vegetable servings,Number of dry bean and pea servings,Number of white potato servings,Number other starchy vegetable servings,Number of tomato servings,Number of other vegetable servings,Total number of fruit servings,Number of citrus/melon/berry servings,Number of other fruit servings,Total number of dairy servings,Number of milk servings,Number of yogurt servings,Number of cheese servings,Oz lean meat from meat/poultry/fish,Oz lean meat from beef/pork/lamb/etc,Oz lean meat from organ meats,Oz lean meat from franks/luncheon meats,Oz lean meat from poultry,Oz lean meat from fish/other seafood,Oz lean meat equivalent from eggs,Oz lean meat equivalent from soy product,Oz lean meat equivalent from nuts/seeds,Grams of discretionary fat,Teaspoons of added sugars,Total drinks of alcohol,Total Vitamin A Activity - mcg RAE (NDS-R),Alpha-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Carotene (provitamin a carotenoid) - mcg (NDS-R),Beta-Cryptoxanthin (provitamin a carotenoid) - mcg (NDS-R),Lutein + Zeaxanthin - mcg (NDS-R),Lycopene - mcg (NDS-R),Beta-Carotene Equivalents - mcg (NDS-R),Vitamin E - Total Alpha-tocopherol - mg (NDS-R),Beta-Tocopherol - mg (NDS-R),Delta-Tocopherol - mg (NDS-R),Gamma-Tocopherol - mg (NDS-R),Vitamin D (calciferol) - mcg (NDS-R),Methionine - g (NDS-R),Folate - mcg (NDS-R),Dietary Folate Equivalents - mcg (NDS-R),Natural Folate (food folate) - mcg (NDS-R),Synthetic Folate (folic acid) - mcg (NDS-R),Total Dietary Fiber - g (NDS-R),Insoluble Dietary Fiber - g (NDS-R),Soluble Dietary Fiber - g (NDS-R),Total Trans-fatty acids (TRANS) - g (NDS-R),16:1 TRANS (trans-hexadecenoic acid) - g (NDS-R),18:1 TRANS (trans-octadecenoic acid [elaidic acid]) - g (NDS-R),18:2 TRANS (trans-octadecadienoic acid [linolelaidic acid])- g (NDS-R),Glycemic load,G_TOTAL_MPED,G_WHL_MPED,G_NHWL_MPED,V_TOTAL_MPED,V_DRKGR_MPED,V_ORANGE_MPED,V_POTATO_MPED,V_STARCY_MPED,V_TOMATO_MPED,V_OTHER_MPED,F_TOTAL_MPED,F_CITMLB_MPED,F_OTHER_MPED,D_TOTAL_MPED,D_MILK_MPED,D_YOGURT_MPED,D_CHEESE_MPED,M_MPF_MPED,M_MEAT_MPED,M_ORGAN_MPED,M_FRANK_MPED,M_POULT_MPED,M_FISH_HI_MPED,M_FISH_LO_MPED,M_EGG_MPED,M_SOY_MPED,M_NUTSD_MPED,LEGUMES_MPED,DISCFAT_OIL_MPED,DISCFAT_SOLID_MPED,ADD_SUG_MPED,A_BEV_MPED,Fructose - g (new NDS-R),Galactose - g (new NDS-R),Glucose - g (new NDS-R),Lactose - g (new NDS-R),Maltose - g (new NDS-R),Sucrose - g (new NDS-R),Starch - g (new NDS-R),Flav50_Cyanidin731 (mg),Flav50_Delphinidin741 (mg),Flav50_Malvidin742 (mg),Flav50_Pelargonidin743 (mg),Flav50_Peonidin745 (mg),Flav50_Petunidin746 (mg),Flav50_Catechin749 (mg),Flav50_Epigallocatechin750 (mg),Flav50_Epicatechin751 (mg),Flav50_Epicatechin752 (mg),Flav50_Epigallocatechin753 (mg),Flav50_Theaflavin755 (mg),Flav50_Thearubigins756 (mg),Flav50_Eriodictyol758 (mg),Flav50_Hesperetin759 (mg),Flav50_Naringenin762 (mg),Flav50_Apigenin770 (mg),Flav50_Luteolin773 (mg),Flav50_Isorhamnetin785 (mg),Flav50_Kaempferol786 (mg),Flav50_Myricetin788 (mg),Flav50_Quercetin789 (mg),Flav50_Theaflavin791 (mg),Flav50_Theaflavin792 (mg),Flav50_Theaflavin793 (mg),Flav50_Gallocatechin794 (mg),Flav50_Catechin3795 (mg),Isoflav50_Daidzein710 (mg),Isoflav50_Genistein711 (mg),Isoflav50_Glycitein712 (mg),Isoflav50_Isoflavone713 (mg),Isoflav50_Coumestrol715 (mg),Isoflav50_Formononeti720 (mg),Isoflav50_BiochaninA721 (mg)
1,"Milk, whole in cereal",0,0,0,38.98,2.09,2.12,1.32,0.61,0.08,8.60,2.96,0.00,0.00,79.76,19.73,1.87,0.06,0.60,0.02,0.10,0.05,0.03,3.17,0.23,75.68,59.30,8.49,0.03,0.24,0.01,31.08,96.34,0.00,0.00,1.27,0.07,0.04,0.02,0.05,0.06,0.21,0.56,0.05,0.26,0.53,0.05,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,63.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,0.00,21.97,0.00,5.07,0.00,0.00,0.00,5.07,0.06,0.00,0.00,0.01,0.63,0.05,3.17,3.17,3.17,0.00,0.00,0.00,0.00,0.06,0.00,0.04,0.02,0.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.26,0.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.07,0.00,0.00,0.00,0.00,0.00,3.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1,"Milk, whole in cereal",0,0,1,122.37,6.55,6.65,4.14,1.92,0.25,27.08,9.28,0.00,0.00,250.91,61.75,5.97,0.20,1.87,0.08,0.32,0.17,0.08,9.96,0.71,237.79,186.02,26.76,0.10,0.76,0.02,97.59,301.76,0.00,0.00,3.98,0.22,0.13,0.07,0.17,0.19,0.67,1.75,0.15,0.81,1.67,0.15,0.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.82,0.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.29,0.00,0.00,69.04,0.00,15.93,0.00,0.00,0.00,15.93,0.20,0.00,0.00,0.02,1.99,0.16,9.96,9.96,9.96,0.00,0.00,0.00,0.00,0.20,0.00,0.12,0.06,2.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.82,0.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.49,0.00,0.00,0.00,0.00,0.00,9.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1,"Milk, whole in cereal",0,0,2,267.01,14.30,14.51,9.03,4.19,0.54,59.10,20.25,0.00,0.00,547.56,134.72,13.04,0.43,4.08,0.16,0.70,0.36,0.18,21.73,1.55,518.88,405.89,58.41,0.22,1.65,0.04,212.94,658.38,0.00,0.00,8.69,0.47,0.28,0.16,0.36,0.41,1.46,3.82,0.33,1.76,3.65,0.33,0.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,434.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.78,1.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.73,0.00,0.00,150.67,0.00,34.77,0.00,0.00,0.00,34.77,0.43,0.00,0.00,0.04,4.35,0.35,21.73,21.73,21.73,0.00,0.00,0.00,0.00,0.43,0.00,0.26,0.13,5.47,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.78,1.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.16,0.00,0.00,0.00,0.00,0.00,21.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1,"Milk, whole in cereal",0,1,0,37.26,2.00,2.03,1.26,0.59,0.08,8.24,2.83,0.00,0.00,76.32,18.83,1.80,0.06,0.57,0.02,0.10,0.05,0.03,3.03,0.22,72.38,56.67,8.13,0.03,0.23,0.01,29.71,92.00,0.00,0.00,1.21,0.07,0.04,0.02,0.05,0.06,0.20,0.53,0.05,0.25,0.51,0.05,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.92,0.00,0.00,21.01,0.00,4.85,0.00,0.00,0.00,4.85,0.06,0.00,0.00,0.01,0.61,0.05,3.03,3.03,3.03,0.00,0.00,0.00,0.00,0.06,0.00,0.04,0.02,0.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.25,0.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.98,0.00,0.00,0.00,0.00,0.00,2.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1,"Milk, whole in cereal",0,1,1,112.21,6.01,6.10,3.80,1.76,0.23,24.84,8.51,0.00,0.00,230.12,56.62,5.48,0.18,1.72,0.07,0.30,0.15,0.08,9.13,0.65,218.07,170.58,24.55,0.09,0.69,0.02,89.49,276.70,0.00,0.00,3.65,0.20,0.12,0.07,0.15,0.17,0.61,1.61,0.14,0.74,1.53,0.14,0.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,182.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.75,0.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.77,0.00,0.00,63.32,0.00,14.61,0.00,0.00,0.00,14.61,0.18,0.00,0.00,0.02,1.83,0.15,9.13,9.13,9.13,0.00,0.00,0.00,0.00,0.18,0.00,0.11,0.05,2.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.75,0.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.95,0.00,0.00,0.00,0.00,0.00,8.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1,"Milk, whole in cereal",0,1,2,246.75,13.21,13.41,8.35,3.88,0.50,54.62,18.71,0.00,0.00,506.02,124.50,12.05,0.40,3.77,0.15,0.65,0.34,0.17,20.08,1.43,479.51,375.10,53.97,0.20,1.53,0.04,196.78,608.43,0.00,0.00,8.03,0.43,0.26,0.15,0.34,0.38,1.35,3.53,0.30,1.63,3.37,0.30,0.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,401.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.65,1.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.69,0.00,0.00,139.23,0.00,32.13,0.00,0.00,0.00,32.13,0.40,0.00,0.00,0.04,4.02,0.32,20.08,20.08,20.08,0.00,0.00,0.00,0.00,0.40,0.00,0.24,0.12,5.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.65,1.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.08,0.00,0.00,0.00,0.00,0.00,19.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2,"Milk, 2% in cereal",0,0,0,35.42,2.37,1.37,0.85,0.40,0.05,5.36,3.42,0.00,0.00,145.55,40.46,1.42,0.05,0.68,0.03,0.12,0.06,0.03,3.63,0.26,86.65,67.78,9.73,0.04,0.28,0.01,35.56,110.05,0.00,0.00,1.57,0.04,0.03,0.02,0.03,0.04,0.14,0.36,0.03,0.17,0.35,0.03,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.24,0.00,0.00,42.35,0.00,3.56,0.00,0.00,0.00,3.56,0.05,0.00,0.00,0.01,0.71,0.06,3.63,3.63,3.63,0.00,0.00,0.00,0.00,0.04,0.00,0.03,0.01,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.29,0.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.31,0.00,0.00,0.01,0.01,0.01,3.57,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2,"Milk, 2% in cereal",0,0,1,95.19,6.38,3.69,2.29,1.07,0.14,14.41,9.19,0.00,0.00,391.22,108.75,3.83,0.13,1.82,0.07,0.32,0.16,0.08,9.77,0.70,232.83,182.12,26.16,0.10,0.75,0.02,95.55,295.69,0.00,0.00,4.21,0.12,0.07,0.04,0.09,0.10,0.37,0.97,0.08,0.45,0.93,0.08,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,191.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.78,0.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.34,0.00,0.00,113.78,0.00,9.57,0.00,0.00,0.00,9.57,0.13,0.00,0.00,0.02,1.91,0.15,9.77,9.77,9.77,0.00,0.00,0.00,0.00,0.11,0.00,0.08,0.04,2.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.79,0.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.53,0.00,0.00,0.02,0.04,0.02,9.59,0.02,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2,"Milk, 2% in cereal",0,0,2,243.47,16.31,9.42,5.87,2.72,0.35,36.84,23.51,0.00,0.00,1001.51,278.40,9.80,0.34,4.65,0.19,0.81,0.42,0.21,24.98,1.78,595.62,465.87,66.93,0.24,1.91,0.04,244.43,756.38,0.00,0.00,10.77,0.30,0.18,0.10,0.24,0.27,0.95,2.48,0.21,1.14,2.37,0.21,0.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,489.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.01,2.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.53,0.00,0.00,291.07,0.00,24.49,0.00,0.00,0.00,24.49,0.34,0.00,0.00,0.05,4.90,0.39,24.98,24.98,24.98,0.00,0.00,0.00,0.00,0.29,0.00,0.20,0.10,6.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.01,2.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.02,0.00,0.00,0.05,0.10,0.05,24.54,0.05,0.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2,"Milk, 2% in cereal",0,1,0,33.96,2.28,1.31,0.82,0.38,0.05,5.13,3.28,0.00,0.00,139.96,38.91,1.37,0.05,0.65,0.03,0.11,0.06,0.03,3.49,0.25,83.12,65.01,9.34,0.03,0.27,0.01,34.11,105.54,0.00,0.00,1.50,0.04,0.03,0.01,0.03,0.04,0.13,0.35,0.03,0.16,0.33,0.03,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,68.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.28,0.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.19,0.00,0.00,40.62,0.00,3.42,0.00,0.00,0.00,3.42,0.05,0.00,0.00,0.01,0.68,0.05,3.49,3.49,3.49,0.00,0.00,0.00,0.00,0.04,0.00,0.03,0.01,0.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.28,0.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.26,0.00,0.00,0.01,0.03,0.02,3.39,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
