Food ID,NCode,Name,Age Group,Sex,Size,GRAMWT_G_USDA,ENERGY_KCAL_USDA,GLUTEN_G_NDSR,ALCOHOL_G_USDA,PROTEIN_G_USDA,NITROGEN_G_NDSR,TOTAL_PROTEIN_G_NDSR,ANIMAL_PROTEIN_G_NDSR,VEGETABLE_PROTEIN_G_NDSR,TOTAL_FAT_G_USDA,SOLID_FAT_G_NDSR,TOTAL_SATURATED_FATTY_ACIDS_G_USDA,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_USDA,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_USDA,TOTAL_SATURATED_FATTY_ACIDS_G_NDSR,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_NDSR,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_NDSR,POLYUNSATURATED_TO_ SATURATED FATTY_ACID_RATIO_NDSR,CHOLESTEROL_MG_USDA,CHOLESTREROL_TO_SATURATED_FATTY_ACID_INDEX_NDSR,CARBOHYDRATE_G_USDA,TOTAL_SUGARS_G_USDA,TOTAL_SUGARS_G_NDSR,ADDED_SUGARS_BY_AVAIL_CARBOHYDRATE_G_NDSR,ADDED_SUGARS_BY_TOTAL_SUGARS_G_NDSR,AVAILABLE_CARBOHYDRATE_G_NDSR,GLYCEMIC_INDEX_GI_GLUCOSE_REF_GI_NDSR,GLYCEMIC_INDEX_GI_BREAD_REF_GI_ NDSR,GLYCEMIC_LOAD_GLUCOSE_REFERENCE_NDSR,GLYCEMIC_LOAD_BREAD_REFERENCE_NDSR,FRUCTOSE_G_NDSR,GALACTOSE_G_NDSR,GLUCOSE_G_NDSR,LACTOSE_G_NDSR,MALTOSE_G_NDSR,SUCROSE_G_NDSR,STARCH_G_NDSR,DIETARY_FIBER_G_USDA,TOTAL_DIETARY_FIBER_G_NDSR,SOLUBLE_DIETARY_FIBER_G_NDSR,INSOLUBLE_DIETARY_FIBER_G_NDSR,PECTINS_G_NDSR,RETINOL_MCG_USDA,TOTAL_VITAMIN_A_ACTIVITY_IU_NDSR,VITAMIN_A_RAE_MCG_USDA,TOTAL_VITAMIN_A_ACTIVITY_RE_MCG_NDSR,BETA_CAROTENE_MCG_USDA,BETA_CAROTENE_EQUIVALENTS_MCG_NDSR,ALPHA_CAROTENE_MCG_USDA,BETA_CRYPTOXANTHIN_MCG_USDA,LUTEIN_ZEAXANTHIN_MCG_USDA,LYCOPENE_MCG_USDA,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_USDA,VITAMIN_E_AS_ALPHA_TOCOPHEROL_MG_NDSR,ADDED_ALPHA_TOCOPHEROL_VITAMIN_E_MG_USDA,TOTAL_ALPHA_TOCOPHEROL_EQUIVALENTS_MG_NDSR,BETA_TOCOPHEROL_MG_NDSR,GAMMA_TOCOPHEROL_MG_NDSR,DELTA_TOCOPHEROL_MG_NDSR,VITAMIN_E_IU_NDSR,NATURAL_ALPHA_TOCOPHEROL_MG_NDSR,SYNTHETIC_ALPHA_TOCOPHEROL_MG_NDSR,VITAMIN_K_MCG_USDA,VITAMIN_C_MG_USDA,THIAMIN_VITAMIN_B1_MG_USDA,RIBOFLAVIN_VITAMIN_B2_MG_USDA,NIACIN_MG_USDA,NIACIN_EQUIVALENTS_MG_NDSR,VITAMIN_B6_MG_USDA,TOTAL_FOLATE_MCG_USDA,FOLATE_DFE_MCG_USDA,FOOD_FOLATE_MCG_USDA,FOLIC_ACID_MCG_USDA,VITAMIN_B12_MCG_USDA,B12_ADDED_MCG_USDA,PANTOTHENIC_ACID_MG_NDSR,VITAMIN_D_D2+D3_MCG_USDA,VITAMIN_D_CALCIFEROL_MCG_NDSR,VITAMIN_D_ERGOCALCIFEROL_MCG_NDSR,VITAMIN_D_CHOLECALCIFEROL_MCG_NDSR,CALCIUM_MG_USDA,PHOSPHORUS_MG_USDA,MAGNESIUM_MG_USDA,IRON_MG_USDA,ZINC_MG_USDA,COPPER_MG_USDA,SELENIUM_MCG_USDA,SODIUM_MG_USDA,POTASSIUM_MG_USDA,MANGANESE_MG_NDSR,SFA_4_0_BUTANOIC_ACID_G_USDA,SFA_6_0_HEXANOIC_ACID_G_USDA,SFA_8_0_OCTANOIC_ACID_G_USDA,SFA_10_0_DECANOIC_ACID_G_USDA,SFA_12_0_DODECANOIC_ACID_G_USDA,SFA_14_0_TETRADECANOIC_ACID_G_USDA,SFA_16_0_HEXADECANOIC_ACID_G_USDA,SFA_17_0_MARGARIC_ACID_G_NDSR,SFA_18_0_OCTADECANOIC_ACID_G_USDA,SFA_20_0_ARACHIDIC_ACID_G_NDSR,SFA_22_0_BEHENIC_ACID_G_NDSR,MFA_16_1_HEXADECENOIC_ACID_G_USDA,MFA_18_1_OCTADECENOIC_ACID_G_USDA,MFA_20_1_EICOSENOIC_ACID_G_USDA,MFA_22_1_DOCOSENOIC_ACID_G_USDA,MFA_14_1_MYRISTOLEIC_ACID_G_NDSR,PFA_18_2_OCTADECADIENOIC_ACID_G_USDA,PFA_18_3_OCTADECATRIENOIC_ACID_G_USDA,PFA_18_3_N_3_ALPHA_LINOLENIC_ACID_G_NDSR,PFA_18_4_OCTADECATETRAENOIC_ACID_G_USDA,PFA_20_4_EICOSATETRAENOIC_ACID_G_USDA,PFA_20_5_EICOSAPENTAENOIC_ACID_G_USDA,PFA_22_5_DOCOSAPENTAENOIC_ACID_G_USDA,PFA_22_6_DOCOSAHEXAENOIC_ACID_G_USDA,TRANS_18_1_TRANS_OCTADECENOIC_ACID_G_NDSR,TRANS_18_2_TRANS_OCTADECADIENOIIC ACID_G_NDSR,TRANS_16_1_TRANS_HEXADECENOIC_ACID_G_NDSR,TOTAL_TRANS_FATTY_ACIDS_TRANS_G_NDSR,OMEGA_3_FATTY_ACIDS_G_NDSR,TOTAL_ CONJUGATED_LINOLEIC_ACID_CLA 18:2_G_NDSR,CLA_CIS9_TRANS11_G_NDSR,CLA_TRANS10_CIS12_G_NDSR,TRYPTOPHAN_G_NDSR,THREONINE_G_NDSR,ISOLEUCINE_G_NDSR,LEUCINE_G_NDSR,LYSINE_G_NDSR,METHIONINE_G_NDSR,CYSTINE_G_NDSR,PHENYLALANINE_G_NDSR,TYROSINE_G_NDSR,VALINE_G_NDSR,ARGININE_G_NDSR,HISTIDINE_G_NDSR,ALANINE_G_NDSR,ASPARTIC_ACID_G_NDSR,GLUTAMIC_ACID_G_NDSR,GLYCINE_G_NDSR,PROLINE_G_NDSR,SERINE_G_NDSR,DAIDZEIN_MG_NDSR,GENISTEIN_MG_NDSR,GLYCITEIN_MG_NDSR,COUMESTROL_MG_NDSR,BIOCHANIN_A_MG_NDSR,FORMONONETIN_MG_NDSR,ERYTHRITOL_G_NDSR,INOSITOL_G_NDSR,ISOMALT_G_NDSR,LACTITOL_G_NDSR,MALTITOL_G_NDSR,MANNITOL_G_NDSR,PINITOL_G_NDSR,SORBITOL_G_NDSR,XYLITOL_G_NDSR,CAFFEINE_MG_USDA,THEOBROMINE_MG_USDA,MOISTURE_G_USDA,WATER_G_NDSR,CHOLINE_MG_USDA,ASPARTAME_MG_NDSR,SACCHARIN_MG_NDSR,PHYTIC_ACID_MG_NDSR,OXALIC_ACID_MG_NDSR,METHYLHISTIDINE_MG_NDSR,SUCROSE_POLYESTER_G_NDSR,ASH_G_NDSR,ACESULFAME_POTASSIUM_MG_NDSR,SUCRALOSE_MG_NDSR,TAGATOSE_MG_NDSR,BETAINE_MG_NDSR,FPED_F_CITMLB_CP_EQUIV_USDA,FPED_F_OTHER_CP_EQUIV_USDA,FPED_F_JUICE_CP_EQUIV_USDA,FPED_F_TOTAL_CP_EQUIV_USDA,FPED_V_DRKGR_CP_EQUIV_USDA,FPED_V_REDOR_TOM_CP_EQUIV_USDA,FPED_V_REDOR_OTHR_CP_EQUIV_USDA,FPED_V_REDOR_TOT_CP_EQUIV_USDA,FPED_V_STARCH_POT_CP_EQUIV_USDA,FPED_V_STARCH_OTH_CP_EQUIV_USDA,FPED_V_STARCH_TOT_CP_EQUIV_USDA,FPED_V_OTHER_CP_EQUIV_USDA,FPED_V_TOTAL_CP_EQUIV_USDA,FPED_V_LEGUMES_CP_EQUIV_USDA,FPED_G_WHOLE_OZ_EQUIV_USDA,FPED_G_REFINED_OZ_EQUIV_USDA,FPED_G_TOTAL_OZ_EQUIV_USDA,FPED_PF_MEAT_OZ_EQUIV_USDA,FPED_PF_CUREDMEAT_OZ_EQUIV_USDA,FPED_PF_ORGAN_OZ_EQUIV_USDA,FPED_PF_POULT_OZ_EQUIV_USDA,FPED_PF_SEAFD_HI_OZ_EQUIV_USDA,FPED_PF_SEAFD_LOW_OZ_EQUIV_USDA,FPED_PF_MPS_TOTAL_OZ_EQUIV_USDA,FPED_PF_EGGS_OZ_EQUIV_USDA,FPED_PF_SOY_OZ_EQUIV_USDA,FPED_PF_NUTSDS_OZ_EQUIV_USDA,FPED_PF_LEGUMES_OZ_EQUIV_USDA,FPED_PF_TOTAL_OZ_EQUIV_USDA,FPED_D_MILK_CP_EQUIV_USDA,FPED_D_YOGURT_CP_EQUIV_USDA,FPED_D_CHEESE_CP_EQUIV_USDA,FPED_D_TOTAL_CP_EQUIV_USDA,FPED_OILS_G_EQUIV_USDA,FPED_SOLID_FATS_G_EQUIV_USDA,FPED_ADD_SUGARS_TSP_EQUIV_USDA,FPED_A_DRINKS_USDA
1,5.1,"Milk, whole, in cereal,",0,0,0,82.34,50.33,0,0.00,2.59,0.4034670896,2.5937170043,2.5937170043,0,2.68,2.1737818703,1.54,0.67,0.16,1.535645147,0.6686026056,0.1605634336,0.0864572335,8.40,1.962990901,3.95,4.21,4.1581812291,0,0,3.9523306732,33.759491167,48.276072369,1.620455576,2.3170538572,0,0.0043073047,0.0043073047,4.1495495272,0,0,0,0.00,0,0,0,0,36.93,133.39116022,37.76,38.014010456,5.47,5.7638155651,0.00,0.00,0.00,0.00,0.06,0.0576381557,0.00,0.0576381557,0,0,0,0.0823402224,0.0576381557,0,0.23,0.00,0.04,0.14,0.07,0.622492081,0.03,4.10,4.10,4.10,0.00,0.37,0.00,0.3071290294,1.08,1.0498378351,0,1.0498378351,93.09,69.22,8.40,0.02,0.31,0.02,3.07,35.43,108.85,0.0032936089,0.06,0.06,0.06,0.06,0.06,0.24,0.68,0,0.30,0,0,0.00,0.67,0.00,0.00,0,0.10,0.06,0.0617551668,0.00,0.00,0.00,0.00,0.00,0.0494041334,0.0247020667,0,0.09548731,0.0617551668,0.01482124,0.0131744356,0.0016468044,0.0329360889,0.110335898,0.1342145624,0.2461972649,0.217378187,0.0683423846,0.0156446422,0.1342145624,0.1309209535,0.1696208581,0.0741062001,0.0782232112,0.0881040379,0.2223186004,0.5829687743,0.0510509379,0.2560780915,0.1564464225,0,0,0,0,0,0,0,0.0032936089,0,0,0,0,0,0,0,0.00,0.00,72.57,72.566437964,11.78,0,0,0,0.1646804447,0,0,0.5516794898,0,0,0,0.4940413342,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.34,0.00,0.00,0.34,0.00,2.17,0.00,0.00
1,5.1,"Milk, whole, in cereal,",0,0,1,186.10,113.52,0,0.00,5.86,0.9119080795,5.8622662256,5.8622662256,0,6.05,4.9131374081,3.47,1.51,0.36,3.4708338129,1.5111619604,0.3629021949,0.1954088742,18.35,4.4367119625,8.93,9.50,9.3982363299,0,0,8.9329771056,76.302512777,109.11259327,3.6625206133,5.2369578282,0,0.0315717755,0.0315717755,9.3349674941,0,0,0,0.00,0,0,0,0,83.78,301.48797732,85.43,85.918490424,13.20,13.027258279,0.00,0.00,0.00,0.00,0.13,0.1302725828,0.00,0.1302725828,0,0,0,0.1861036897,0.1302725828,0,0.55,0.00,0.09,0.31,0.17,1.4069438941,0.07,9.22,9.22,9.22,0.00,0.84,0.00,0.6941667626,2.44,2.3728220437,0,2.3728220437,210.43,156.24,18.35,0.06,0.69,0.05,6.88,79.99,245.71,0.0074441476,0.14,0.14,0.14,0.14,0.14,0.55,1.54,0,0.68,0,0,0.00,1.51,0.00,0.00,0,0.22,0.14,0.1395777673,0.00,0.00,0.00,0.00,0.00,0.1116622138,0.0558311069,0,0.2156798243,0.1395777673,0.0334986641,0.0297765904,0.0037220738,0.0744414759,0.2493789442,0.3033490142,0.5564500322,0.4913137408,0.1544660625,0.035359701,0.3033490142,0.2959048666,0.3833736008,0.1674933207,0.1767985052,0.199130948,0.5024799622,1.3176141231,0.1153842876,0.578782475,0.3535970104,0,0,0,0,0,0,0,0.0074441476,0,0,0,0,0,0,0,0.00,0.00,164.02,164.01318173,26.61,0,0,0,0.3722073794,0,0,1.246894721,0,0,0,1.1166221382,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.76,0.00,0.00,0.76,0.00,4.91,0.00,0.00
1,5.1,"Milk, whole, in cereal,",0,0,2,375.66,229.34,0,0.00,11.83,1.8402700893,11.83033596,11.83033596,0,12.21,9.9149563917,7.00,3.05,0.73,7.0043158259,3.0496007893,0.7323558568,0.3944400854,37.56,8.953504544,18.09,19.21,19.056753816,0.0908196984,0.0906549511,18.118006149,154.20401186,220.51174476,7.4517709272,10.65513623,0,0.046712578,0.046712578,18.872488341,0,0.0906549511,0,0.00,0,0,0,0,169.20,608.41755093,172.55,173.38772604,26.17,26.289646449,0.00,0.00,0.00,0.00,0.26,0.262894158,0.00,0.262894158,0,0,0,0.375569359,0.262894158,0,1.14,0.00,0.17,0.63,0.33,2.8392766764,0.14,18.75,18.75,18.75,0.00,1.69,0.00,1.4008609685,4.89,4.7884763776,0,4.7884763776,424.39,315.52,37.56,0.11,1.39,0.09,13.90,161.46,495.73,0.015026289,0.28,0.28,0.28,0.28,0.29,1.12,3.11,0,1.37,0,0,0.00,3.05,0.00,0.00,0,0.45,0.28,0.2816770192,0.00,0.00,0.00,0.00,0.00,0.2253394188,0.112675201,0,0.4353559608,0.2816770192,0.0676073172,0.0600941727,0.0075131445,0.1502299402,0.5032598658,0.6121784945,1.1229405216,0.9914934425,0.311718614,0.0713529063,0.6121784945,0.5971522055,0.7736671683,0.3380146197,0.3567864978,0.4018543815,1.014032876,2.6590051414,0.2328525632,1.1680084053,0.7135729955,0,0,0,0,0,0,0,0.015026289,0,0,0,0,0,0,0,0.00,0.00,331.01,330.98667746,53.71,0,0,0,0.7548620071,0,0,2.5162993288,0,0,0,2.2533941876,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.54,0.00,0.00,1.54,0.00,9.91,0.01,0.00
1,5.1,"Milk, whole, in cereal,",0,1,0,79.50,48.64,0,0.00,2.50,0.3895649876,2.5043463486,2.5043463486,0,2.58,2.0988807493,1.48,0.65,0.15,1.4827320445,0.6455648365,0.1550309644,0.0834782116,8.05,1.8953529191,3.81,4.05,4.0149044637,0,0,3.816146817,32.596254062,46.612643308,1.564620195,2.2372160715,0,0.0051500127,0.0051500127,4.0045840016,0,0,0,0.00,0,0,0,0,35.67,128.79495507,36.43,36.704177104,5.34,5.5652141081,0.00,0.00,0.00,0.00,0.06,0.0556521411,0.00,0.0556521411,0,0,0,0.0795030587,0.0556521411,0,0.23,0.00,0.04,0.13,0.07,0.6010431237,0.03,4.00,4.00,4.00,0.00,0.36,0.00,0.2965464089,1.05,1.0136639983,0,1.0136639983,89.84,66.80,8.05,0.02,0.30,0.02,2.95,34.18,105.11,0.0031801223,0.06,0.06,0.06,0.06,0.06,0.24,0.66,0,0.29,0,0,0.00,0.65,0.00,0.00,0,0.10,0.06,0.059627294,0.00,0.00,0.00,0.00,0.00,0.0477018352,0.0238509176,0,0.0921908496,0.059627294,0.0143105506,0.0127204894,0.0015900612,0.0318012235,0.1065340986,0.1295899857,0.2377141455,0.2098880749,0.0659875387,0.0151055812,0.1295899857,0.1264098633,0.1637763009,0.0715527528,0.0755279058,0.0850682728,0.2146582585,0.5628816555,0.0492918964,0.2472545125,0.1510558115,0,0,0,0,0,0,0,0.0031801223,0,0,0,0,0,0,0,0.00,0.00,70.07,70.065929505,11.37,0,0,0,0.1590061174,0,0,0.532787944,0,0,0,0.4770183521,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.33,0.00,0.00,0.33,0.00,2.10,0.00,0.00
1,5.1,"Milk, whole, in cereal,",0,1,1,175.04,106.72,0,0.00,5.51,0.8576772846,5.5136396869,5.5136396869,0,5.69,4.6209551661,3.27,1.42,0.34,3.264424767,1.421293786,0.341320552,0.1837879896,17.26,4.172862544,8.40,8.93,8.8393271171,0,0,8.4017366657,71.76483402,102.62371265,3.4447120329,4.9255181203,0,0.0895818586,0.0895818586,8.6598079163,0,0,0,0.00,0,0,0,0,78.75,283.55861247,80.31,80.808953468,12.46,12.252532638,0.00,0.00,0.00,0.00,0.12,0.1225253264,0.00,0.1225253264,0,0,0,0.1750361805,0.1225253264,0,0.52,0.00,0.08,0.30,0.16,1.3232735249,0.06,8.63,8.63,8.63,0.00,0.79,0.00,0.6528849534,2.30,2.2317113018,0,2.2317113018,197.94,146.94,17.26,0.05,0.65,0.04,6.46,75.18,231.20,0.0070014472,0.13,0.13,0.13,0.13,0.13,0.52,1.45,0,0.64,0,0,0.00,1.42,0.00,0.00,0,0.21,0.13,0.1312771354,0.00,0.00,0.00,0.00,0.00,0.1050217083,0.0525108542,0,0.2024731957,0.1312771354,0.0315065125,0.0280057889,0.0035007236,0.0700144722,0.2345484819,0.2853089743,0.5233581798,0.4620955166,0.1452800298,0.0332568743,0.2853089743,0.2783075271,0.3605745319,0.1575325625,0.1662843715,0.1872887132,0.4725976874,1.2392561582,0.1085224319,0.5443625215,0.332568743,0,0,0,0,0,0,0,0.0070014472,0,0,0,0,0,0,0,0.00,0.00,154.26,154.25908444,25.02,0,0,0,0.3500723611,0,0,1.1730473377,0,0,0,1.0502170832,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.72,0.00,0.00,0.72,0.00,4.62,0.00,0.00
1,5.1,"Milk, whole, in cereal,",0,1,2,372.82,227.41,0,0.00,11.74,1.8268212213,11.743850708,11.743850708,0,12.12,9.8424653557,6.95,3.03,0.73,6.9531052607,3.0273037382,0.727000282,0.3914616903,37.34,8.8880444727,17.89,19.03,18.827443199,0,0,17.895391556,152.85646954,218.58475144,7.3371105378,10.4911733,0,0.173426291,0.173426291,18.479902418,0,0,0,0.00,0,0,0,0,167.95,603.96946501,171.25,172.12011291,25.99,26.097446019,0.00,0.00,0.00,0.00,0.26,0.2609744602,0.00,0.2609744602,0,0,0,0.3728206574,0.2609744602,0,1.13,0.00,0.17,0.63,0.33,2.81852417,0.13,18.58,18.58,18.58,0.00,1.68,0.00,1.3906210521,4.85,4.753463382,0,4.753463382,421.32,313.11,37.34,0.11,1.38,0.09,13.79,160.21,492.12,0.0149128263,0.28,0.28,0.28,0.28,0.29,1.11,3.09,0,1.36,0,0,0.00,3.03,0.00,0.00,0,0.45,0.28,0.2796154931,0.00,0.00,0.00,0.00,0.00,0.2236923944,0.1118461972,0,0.4313708433,0.2796154931,0.0671077183,0.0596513052,0.0074564131,0.149128263,0.4995796809,0.6076976716,1.1147337657,0.9842465356,0.3094411457,0.0708359249,0.6076976716,0.5927848453,0.7680105543,0.3355385917,0.3541796245,0.3989181034,1.006615775,2.6395702545,0.2311488076,1.1594722445,0.7083592491,0,0,0,0,0,0,0,0.0149128263,0,0,0,0,0,0,0,0.00,0.00,328.57,328.56684538,53.31,0,0,0,0.7456413148,0,0,2.4978984047,0,0,0,2.2369239445,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.53,0.00,0.00,1.53,0.00,9.84,0.00,0.00
2,5.2,"Milk, 2%, in cereal,",0,0,0,78.92,39.53,0,0.00,2.60,0.4103987249,2.6044534462,2.6044534462,0,1.56,1.0812427943,0.99,0.44,0.06,0.9920599945,0.4419678575,0.0576136671,0.0457752424,6.42,1.3180112895,3.79,3.99,3.9934952842,0,0,3.7882959218,30.779904364,44.015263241,1.4774354095,2.1127642047,0.0078922832,0.0703980867,0.0627242576,3.8445883735,0.0078922832,0.0078922832,0,0.00,0,0,0,0,43.56,149.95338024,43.56,43.933972724,3.00,3.1569132681,0.00,0.00,0.00,0.00,0.02,0.0236768495,0.00,0.0236768495,0,0,0,0.0315691327,0.0236768495,0,0.16,0.16,0.03,0.15,0.07,0.6250688271,0.03,3.94,3.94,3.94,0.00,0.42,0.00,0.2809652809,0.95,0.9668046884,0,0.9668046884,94.80,72.50,8.74,0.02,0.38,0.00,1.98,37.09,110.35,0.0110491964,0.06,0.03,0.02,0.04,0.04,0.14,0.44,0.0086815115,0.19,0.0031569133,0.0015784566,0.02,0.40,0.00,0.00,0.0118384248,0.05,0.01,0.0063138265,0.00,0.00,0.00,0.00,0.00,0.0615598087,0.0055245982,0,0.0670844069,0.0063138265,0.0071030549,0.0063138265,0.0007892283,0.0331475893,0.1112811927,0.1349580422,0.2470284632,0.2178270155,0.0686628636,0.0157845663,0.1349580422,0.1318011289,0.1704733165,0.0741874618,0.0789228317,0.0883935715,0.2233516137,0.5856074112,0.0512998406,0.2572884314,0.1570564351,0,0,0,0,0,0,0,0.0031569133,0,0,0,0,0,0,0,0.00,0.00,70.41,70.407058163,12.93,0,0,0,0.2367684951,0,0,0.5603521051,0,0,0,0.7103054853,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.32,0.00,0.00,0.32,0.00,1.08,0.00,0.00
2,5.2,"Milk, 2%, in cereal,",0,0,1,185.08,92.62,0,0.00,6.11,0.9624315676,6.1077387945,6.1077387945,0,3.66,2.5356370147,2.32,1.04,0.14,2.3264932317,1.0364647651,0.1351105855,0.1073481364,15.07,3.090885996,8.89,9.37,9.3651994849,0,0,8.8839837011,72.182367571,103.22078563,3.4647536434,4.9546717433,0.0185082994,0.1342591673,0.1161398382,9.0777838805,0.0185082994,0.0185082994,0,0.00,0,0,0,0,101.67,351.65768817,101.68,103.03015014,7.47,7.4033197509,0.00,0.00,0.00,0.00,0.06,0.0555248981,0.00,0.0555248981,0,0,0,0.0740331975,0.0555248981,0,0.37,0.37,0.07,0.34,0.17,1.4658573107,0.07,9.15,9.15,9.15,0.00,0.98,0.00,0.6588954578,2.22,2.2672666737,0,2.2672666737,222.11,169.92,20.24,0.04,0.89,0.01,4.66,86.96,259.34,0.0259116191,0.14,0.07,0.04,0.09,0.10,0.32,1.03,0.0203591293,0.45,0.0074033198,0.0037016599,0.05,0.94,0.00,0.00,0.0277624491,0.11,0.02,0.0148066395,0.00,0.00,0.00,0.00,0.00,0.1443647351,0.0129558096,0,0.1573205447,0.0148066395,0.0166574694,0.0148066395,0.0018508299,0.0777348574,0.2609670212,0.3164919194,0.5793097705,0.5108290628,0.1610222046,0.0370165988,0.3164919194,0.3090885996,0.3997792665,0.1739780141,0.1850829938,0.207292953,0.5237848724,1.3733158138,0.120303946,0.6033705597,0.3683151576,0,0,0,0,0,0,0,0.0074033198,0,0,0,0,0,0,0,0.00,0.00,165.11,165.11253874,30.33,0,0,0,0.5552489813,0,0,1.3140892558,0,0,0,1.6657469439,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.76,0.00,0.00,0.76,0.00,2.53,0.00,0.00
2,5.2,"Milk, 2%, in cereal,",0,0,2,353.36,176.70,0,0.00,11.66,1.8374782124,11.660919425,11.660919425,0,6.99,4.8410483672,4.43,1.97,0.26,4.4417502172,1.9788226903,0.2579536721,0.2049494929,28.16,5.9011319513,16.97,17.88,17.880076451,0,0,16.961337345,137.81086593,197.06953828,6.6149215646,9.4594791818,0.0353361195,0.2606712936,0.2260951704,17.322637748,0.0353361195,0.0353361195,0,0.00,0,0,0,0,194.17,671.38626991,194.19,196.70557625,14.22,14.134447788,0.00,0.00,0.00,0.00,0.11,0.1060083584,0.00,0.1060083584,0,0,0,0.1413444779,0.1060083584,0,0.69,0.68,0.14,0.65,0.33,2.7986206619,0.13,17.58,17.58,17.58,0.00,1.87,0.00,1.2579658531,4.25,4.3286746349,0,4.3286746349,423.87,325.33,38.90,0.07,1.69,0.02,8.91,165.85,494.67,0.0494705673,0.27,0.14,0.07,0.17,0.19,0.62,1.97,0.0388697314,0.86,0.0141344478,0.0070672239,0.09,1.79,0.01,0.00,0.0530041792,0.22,0.03,0.0282688956,0.00,0.00,0.00,0.00,0.00,0.2756217319,0.0247352836,0,0.3003570155,0.0282688956,0.0318025075,0.0282688956,0.0035336119,0.1484117018,0.4982392845,0.6042476429,1.1060205394,0.9752768973,0.3074242394,0.0706722389,0.6042476429,0.5901131951,0.7632601805,0.332159523,0.3533611947,0.3957645381,1.000012181,2.6219400646,0.2296847765,1.1519574947,0.7031887774,0,0,0,0,0,0,0,0.0141344478,0,0,0,0,0,0,0,0.00,0.00,315.24,315.23352178,57.87,0,0,0,1.0600835841,0,0,2.5088644823,0,0,0,3.1802507522,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.45,0.00,0.00,1.45,0.00,4.83,0.00,0.00
